"subject","predicate","object"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196/catalog/d-368"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0f3ee323-5c30-356b-a252-27283ce55fe5"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9af8f448-0a78-4ee8-92b7-9cabca7d069f"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/db"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/current/P102_has_title","Chanson du chasseur, le soir"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/current/P102_has_title","Jägers Abendlied"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3164d1b3-d951-3aa0-9567-7faed02d574e"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4a0e2df1-5ff4-3179-90fd-942e7110b1a2"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196/opus/1"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/42ce7678-3e4b-30bb-a6fd-36c02f8ed196","http://purl.org/dc/terms/identifier","54273"
