"subject","predicate","object"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Do majeur. KV 383e"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/2000/01/rdf-schema#comment","Composition : Vienne, 1782"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929511r"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929511r.intermarc"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551/casting/1"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551/catalog/KV_383e"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. KV 408, no 1"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. K 408, no 1"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Do majeur. K 383e"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Do majeur. KV 383e"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12eb36b1-1900-3c9c-b8f7-217151815e76"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://purl.org/dc/elements/1.1/identifier","13929511"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://erlangen-crm.org/current/P3_has_note","Composition : Vienne, 1782"
"http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
