"subject","predicate","object"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/2000/01/rdf-schema#label","Didier Vérité"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084785976"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139965402"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139965402.intermarc"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efa2fb06-d387-32b0-a5bd-f837832ccc2d"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd/birth"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://xmlns.com/foaf/0.1/name","Didier Vérité"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://purl.org/dc/elements/1.1/identifier","13996540"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://xmlns.com/foaf/0.1/firstName","Didier"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://erlangen-crm.org/current/P131_is_identified_by","Vérité, Didier (1955)"
"http://data.doremus.org/artist/6e4d6b2e-3819-3ba6-9376-2811047122fd","http://xmlns.com/foaf/0.1/surname","Vérité"
