"subject","predicate","object"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 17. Ach, ich fühl's, es ist verschwunden"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14790913m"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14790913m.intermarc"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d/casting/1"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d/catalog/KV_620"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 17. Ach, ich fühl's, es ist verschwunden"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/753b0ddd-1a8b-3f30-968d-b7e40ed099ff"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d/character"
"http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d","http://purl.org/dc/elements/1.1/identifier","14790913"
