"subject","predicate","object"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/2000/01/rdf-schema#label","Bastien und Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/2000/01/rdf-schema#label","Bastien et Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Friedrich Wilhelm Weiskern et Johann Müller d'après ""Les amours de Bastien et Bastienne"" de Justine Favart et Harny de Guerville, revu par Andreas Schachtner"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en un acte"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915198c"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915198c.intermarc"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf/casting/1"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf/catalog/KV_46b"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U68_has_variant_title","Bastien und Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U68_has_variant_title","Bastien et Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U71_has_uniform_title","Bastien und Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7951632-d86b-3352-a415-52c0a760e93a"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0493d7a2-dcf0-3e9d-b476-f870949bad5a"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf/character"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://purl.org/dc/elements/1.1/identifier","13915198"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://erlangen-crm.org/current/P3_has_note","Singspiel en un acte"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://erlangen-crm.org/current/P3_has_note","Livret de Friedrich Wilhelm Weiskern et Johann Müller d'après ""Les amours de Bastien et Bastienne"" de Justine Favart et Harny de Guerville, revu par Andreas Schachtner"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ec4eb572-3a7f-323b-a917-eadfa3228ccd"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U70_has_original_title","Bastien und Bastienne"
"http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf","http://data.doremus.org/ontology#U70_has_original_title","Bastien et Bastienne"
