"subject","predicate","object"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c10441c8-b3fe-3d28-8d4a-67b7479fe14a"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/09d6f010-976a-332a-b7eb-6eb411aedabb"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2dc544b0-f289-38be-87df-61f26b17d52b"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69b25d08-94f0-3d83-87b8-dcc06bc436a8"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/05401913-d89a-30a6-bb11-0d7df39f91aa"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://data.doremus.org/ontology#U53_has_duration",5071.31
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://purl.org/dc/elements/1.1/identifier","1585263"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c0884bab-c7fb-395b-a4ea-bd635fd0ec5d"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/498a3109-b903-32cb-97ff-f79f48927ba4"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/83ac5450-8043-3fca-85c4-8ef91a9e2b61"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5bfc8c5a-cb03-31a4-9764-649681c02784"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d0339cae-1a15-3699-a150-9e75164219b4"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c2bf3654-6929-39f3-bc54-4a9c28deb471"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2ac663eb-1d93-3cc4-9551-2e247d77ce82"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/67bc162b-469b-3fac-8e76-cc031eabffc0"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/280d1b60-fa07-329d-ab8f-d1c22b60713f"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a8e961b-4df2-3036-8049-25d35000d3d2"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4b248fd2-b3c4-37a0-bfc8-6bf4c23697c9"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/edb868eb-12b2-3406-b36d-0e163b2bd65d"
"http://data.doremus.org/manifestation/9cec367a-b14f-313b-81bb-3e9d5d637f27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8ab3c05a-dca9-3a49-80ff-b1637d9d3e47"
