"subject","predicate","object"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378864734.intermarc"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e2360e1f-5eb6-3cf4-af77-c17512ed9e1e"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf/interval"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53bab2fd-f385-31dc-ad23-1959f2c71629"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e159422f-8320-382c-b194-8585be72b07b"
"http://data.doremus.org/performance/797aa397-0a28-35fd-b091-1063681019cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2749616-ba3b-3a30-bbc8-aedce949f3b9"
