"subject","predicate","object"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Antonio Salvi révisé par Niccolò Francesco Haym"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/2000/01/rdf-schema#comment","Dramma per musica en 3 actes"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139131230"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139131230.intermarc"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45/casting/1"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45/catalog/HWV_19"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U68_has_variant_title","Rodelinda"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U71_has_uniform_title","Rodelinda, regina de' Langobardi"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca4c2285-805b-31be-9395-cc6a3f171dab"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5b9fd588-d582-3142-b8ac-0b412c5ac1c8"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45/character"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://purl.org/dc/elements/1.1/identifier","13913123"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://erlangen-crm.org/current/P3_has_note","Livret d'Antonio Salvi révisé par Niccolò Francesco Haym"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://erlangen-crm.org/current/P3_has_note","Dramma per musica en 3 actes"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2e85af8f-bd01-3b02-8b7b-4ecad7eaa097"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4c557535-b13b-3d78-9131-af6f15a8f6fb"
"http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45","http://data.doremus.org/ontology#U70_has_original_title","Rodelinda"
