"subject","predicate","object"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/2000/01/rdf-schema#label","Le ton de la chèvre"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Allemande grave"" ; Allemande gaye"" ; ""Courante "" ; ""Sarabande"" ; ""Gavotte"" ; ""Pastoralle"" ; ""Blaize en revenant des champs"" ; ""Gigue"""
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15854951m"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15854951m.intermarc"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda/casting/1"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U68_has_variant_title","Le ton de la chèvre"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Luth. Fa dièse majeur"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12a35935-9825-3737-8950-141fe8f75989"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://purl.org/dc/elements/1.1/identifier","15854951"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Allemande grave"" ; Allemande gaye"" ; ""Courante "" ; ""Sarabande"" ; ""Gavotte"" ; ""Pastoralle"" ; ""Blaize en revenant des champs"" ; ""Gigue"""
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/cbcf83b3-9cd4-3598-957b-f53926a7bfda","http://data.doremus.org/ontology#U70_has_original_title","Le ton de la chèvre"
