"subject","predicate","object"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/2000/01/rdf-schema#label","Méditerranée 3 : Corse - Sardaigne : Ensemble Constantinople, Quatuor vocal Barbara Furtuna ; Ensemble vocal A Filetta, Paolo Fresu, Daniele Bonaventura"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000018300_CDA"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000018300_DVDAS"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000018300_CDM"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000018300_DVDR"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c1ffd72-4217-31f0-a5b4-b1edd10af2d3"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b042a9db-a25a-33ff-bb3b-3a4956b1d4a4"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/afdca4f3-df84-3425-b6f2-47fb3e6aa3ce"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb53edd8-59d4-31dc-abd8-169a2418659a"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/201b1006-78d1-3021-822f-0a7124f2805d"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54f40ce4-2fc3-3c3d-8758-b6863b230c0b"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2e374a8-b680-318b-b133-5d24cf868ee0"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3946894-51b1-39f8-baa4-b84cdef32b88"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a48fa76-be7c-3648-b49d-5eecb8ce0730"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f1986404-d8a3-3b2b-9970-231611876171"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d5a45c1-eefb-38f3-98bd-c808147abe9c"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6bcf1be8-93b8-32b6-b485-40554da7ed52"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9126c1fd-d11e-323f-8d29-94027a729b0a"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8b61f4d-9bf2-35e4-8ace-a5e2c6c67c3f"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5dc9cc73-e220-3075-9f2c-6fb78f9fb5e8"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b50b312-e2d3-3b71-a95c-c4c6661f2491"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bfd289df-ae21-3c15-bbec-bbf98877e8f4"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/414ec1af-a533-3ef9-b89d-d2ae44edb964"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d63572f-6038-38f2-82de-9b0e5319726c"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5e8dee2-b5b6-394c-8eb5-3e4a0847e297"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P102_has_title","Méditerranée 3 : Corse - Sardaigne : Ensemble Constantinople, Quatuor vocal Barbara Furtuna ; Ensemble vocal A Filetta, Paolo Fresu, Daniele Bonaventura"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://purl.org/dc/elements/1.1/identifier","0996494"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P3_has_note","PLAU000018300_DVDR"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P3_has_note","PLAU000018300_DVDAS"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P3_has_note","PLAU000018300_CDM"
"http://data.doremus.org/manifestation/d16c1abc-73d3-3762-bac2-fe3913fd473c","http://erlangen-crm.org/current/P3_has_note","PLAU000018300_CDA"
