"subject","predicate","object"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U167_has_title_proper","Overtures"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97e4d744-dda6-3e69-8b6d-5a9d772c31c0"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68d2137f-c56f-3787-bdbb-fbcf24a2b753"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/209805f2-70e0-3535-9a97-2a6bb39b7d3f"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2440a0d8-e69c-38dd-9b1e-17d1137e8c01"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19e305eb-a58e-3aaf-aca8-1dd2df8a4f1d"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04f87cdb-ec5f-377f-ace4-5d1a203a73e7"
"http://data.doremus.org/publication/cc5925b7-cd25-3934-91bc-2e099070036f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ff3395d-8521-3cf1-9104-fabab9a39174"
