"subject","predicate","object"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/2000/01/rdf-schema#label","Misero me! KV 77"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb713b3a-2d96-34a8-aefa-d361b92e166a"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://erlangen-crm.org/current/P102_has_title","Misero me! KV 77"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569","http://data.doremus.org/ontology#U168_has_parallel_title","Misero pargoletto"
