"subject","predicate","object"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b/interval"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/77ee07f9-18c4-33f0-9815-3a27f9d060b4"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6/1"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f701995c-3461-3969-8011-6d9d458c9184"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://purl.org/dc/elements/1.1/identifier","20065212"
"http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0b9f439-acac-3574-998b-3c702b70bb78"
