"subject","predicate","object"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492 (Les noces de Figaro K 492)"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://www.w3.org/2000/01/rdf-schema#comment","d'après ""Le mariage de Figaro"" de Beaumarchais"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062192"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e/catalog/K_492"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://data.doremus.org/ontology#U68_has_variant_title","Les noces de Figaro"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K 492 (Les noces de Figaro K 492)"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://purl.org/dc/elements/1.1/identifier","m20065708"
"http://data.doremus.org/expression/6bc2b149-7f34-3df7-bd28-06a53e807c9e","http://erlangen-crm.org/current/P3_has_note","d'après ""Le mariage de Figaro"" de Beaumarchais"
"nodeID://b2062192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062192","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
