"subject","predicate","object"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://www.w3.org/2000/01/rdf-schema#label","For two to play"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U167_has_title_proper","For two to play"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/371f6e29-f57b-3452-9ec8-92a2efaa03e8"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/967867c9-456e-3c29-859c-f7df094d84e8"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9886c8e-06a0-3ec6-a51c-7f21b3b8caef"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86dbb6bc-2514-3da5-badb-0b8fc4b1c373"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9686a1b6-81b0-3b85-8be1-b4eb94302010"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bccbfe19-26cc-38a0-a163-b1e08573f7a7"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cb8bd8b-5066-32f0-96fb-4edaa5bcc92f"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec00dac8-017f-35e3-ac85-1604d7844e3e"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0f06df0-6eb6-3bb6-b503-021a78e1831b"
"http://data.doremus.org/publication/09d53faa-d78d-3e77-91b3-818ea55f7903","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9aa44f1-d7b3-3ea7-82eb-a38384bf4797"
