"subject","predicate","object"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382150932.intermarc"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74f50f1e-fc5f-3728-a25b-e5a795e238d3"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8/interval"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae79adee-e48f-3e31-9a8c-93b104988e89"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4f52d12-37f5-315e-a6a6-19d5b860a8f7"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b20908fd-ef4e-371f-90d0-a6ce4631444b"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba6a273b-f601-3f12-a1b7-a87fe4b5c325"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b423ff9-7804-35bf-844d-88c6a27a2f70"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73948583-478c-335d-a777-54a20a766306"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c4e2c3-4cec-33e4-8885-8d482af20331"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5bd176-16c3-37d6-9f3d-91ac76ef0779"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d431cb8a-4591-370c-9bd4-ff8fc376f521"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f3415d4f-39d7-346a-9b21-21befc659bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22d8fc44-43bd-37d0-9f9a-2e6c9b34cfe6"
