"subject","predicate","object"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139433920"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139433920.intermarc"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0854ed6-2cad-3c1c-aeb8-39dd1bea8182"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce0e349e-e739-394a-9d76-99925e458a2f"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95f0191f-8410-3a6a-8500-beca634349cb"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b706a20b-09c0-37e2-a098-c752025cc47b"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/402083de-7001-3066-95ce-454f0addd1ac"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eef5660b-1ef1-3e05-a9b6-6112817c2648"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4534ec29-4cd5-3c1b-8402-0a5d3395eccd"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d1e9f19-8b2f-31e8-aeb9-b1cb692c187c"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d98947af-dd3a-3c02-a12b-0a622f744a1f"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2fea4d7-7115-394c-90bf-bfb6e1014b53"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f514edc-33c0-3892-bc3c-b720a453883b"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa5b0d2e-8931-34fb-99c4-57e9a3a88fad"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59038cb0-43d4-3385-8755-4ef860d8a10e"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a72a4d7-820e-3118-819b-d5b63b35f77f"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f5f9e2a-8639-331a-bca5-71da62c6a0a9"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad719ceb-faea-369f-8489-a87452185e76"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/102009d5-5dfa-397c-a878-3353fc8b2cdf"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afab2e47-32c1-30f5-a050-606db1d7690c"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe305e92-480b-3953-b079-0bf38337c9e4"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52e67c22-8dc6-3233-998a-bfd3397eb3c8"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ad1fa89-3ec6-311a-9ab0-f75694e86ff0"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1120f307-b906-3474-801a-3000bbc5ea64"
"http://data.doremus.org/work/7de9f1a3-e346-3c38-9bcf-af093c8746b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/244b1257-71d6-37ab-bd1a-98146eb96823"
