"subject","predicate","object"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/2000/01/rdf-schema#label","Hymne olympique"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/2000/01/rdf-schema#label","Olympic hymn"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/2000/01/rdf-schema#comment","Sur des paroles de Kostis Palamas"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165469238"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165469238.intermarc"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811/casting/1"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U68_has_variant_title","Hymne olympique"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U68_has_variant_title","Olympic hymn"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U71_has_uniform_title","Olymbiakos hymnos"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59b15294-28e1-3fb5-82aa-72dc32fa54eb"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/03df1481-ea01-315e-adb1-8397ff754f87"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nat"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://purl.org/dc/elements/1.1/identifier","16546923"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://erlangen-crm.org/current/P3_has_note","Sur des paroles de Kostis Palamas"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U70_has_original_title","Hymne olympique"
"http://data.doremus.org/expression/7c315d81-2eeb-35ac-970a-2d78dee1d811","http://data.doremus.org/ontology#U70_has_original_title","Olympic hymn"
