"subject","predicate","object"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/2000/01/rdf-schema#label","Adagietto con malinconia"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U167_has_title_proper","Adagietto con malinconia"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c4bf0f4e-8fc9-36b2-a7f8-1c63b8a49c2c"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U53_has_duration","PT1M20S"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0ebfaa7-09a8-3a3d-a777-8121cf32c1fd"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b/title"
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/4e143642-939d-31e4-8a62-5e7e6136316b","http://purl.org/dc/elements/1.1/identifier","38213414-019"
