"subject","predicate","object"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://www.w3.org/2000/01/rdf-schema#label","L'Heure espagnole"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://www.w3.org/2000/01/rdf-schema#comment","version de concert"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054000"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054001"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://erlangen-crm.org/current/P102_has_title","L'Heure espagnole"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/18"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://purl.org/dc/elements/1.1/identifier","20062444"
"http://data.doremus.org/expression/ec549c9b-642c-3c5f-a6b2-e736a259b505","http://erlangen-crm.org/current/P3_has_note","version de concert"
"nodeID://b2054000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054000","http://www.w3.org/2000/01/rdf-schema#label","comedie musicale"
"nodeID://b2054001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054001","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
