"subject","predicate","object"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/2000/01/rdf-schema#label","La Chambre Philharmonique, Emmanuel Krivine"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/2000/01/rdf-schema#comment","Le titre complet de la Sixième Symphonie de Beethoven, telle qu’elle fut publiée en 1826, était : « Symphonie pastorale ou souvenir de la vie à la campagne ».

Le programme de la création à Vienne en 1808 indiquait en revanche : « Symphonie pastorale : plus une expression du sentiment qu’une peinture ». Quoi qu’il en soit du réalisme et de l’imitation exacte, il s’agit bien d’une évocation sonore de l’harmonie avec la nature.

Beethoven, malgré bien des hésitations, a fourni lui-même des indications
descriptives pour chacun des mouvements : Éveil d’impressions joyeuses en arrivant à la campagne ; Scène au bord du ruisseau ; Réunion joyeuse de paysans ; Orage, tempête ; Chant des pâtres, sentiments de contentement et de reconnaissance après l’orage. Si ces titres programmatiques peuvent paraître un peu datés aujourd’hui, la musique, en revanche, reste d’une saisissante modernité : l’écriture de l’orage, notamment, invente des rémissements rythmiques inouïs à l’époque."
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde/2"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde/3"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde/1"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10115"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde/interval/0"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e2425c1-5b9f-3daa-912a-973aacc88b7c"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/9d121b07-3ab6-3266-a90f-5242b77a4228"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P102_has_title","La Chambre Philharmonique, Emmanuel Krivine"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://data.doremus.org/ontology#U67_has_subtitle","Weber, Mozart, Beethoven"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://purl.org/dc/elements/1.1/identifier","e10115"
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://erlangen-crm.org/current/P3_has_note","Le titre complet de la Sixième Symphonie de Beethoven, telle qu’elle fut publiée en 1826, était : « Symphonie pastorale ou souvenir de la vie à la campagne ».

Le programme de la création à Vienne en 1808 indiquait en revanche : « Symphonie pastorale : plus une expression du sentiment qu’une peinture ». Quoi qu’il en soit du réalisme et de l’imitation exacte, il s’agit bien d’une évocation sonore de l’harmonie avec la nature.

Beethoven, malgré bien des hésitations, a fourni lui-même des indications
descriptives pour chacun des mouvements : Éveil d’impressions joyeuses en arrivant à la campagne ; Scène au bord du ruisseau ; Réunion joyeuse de paysans ; Orage, tempête ; Chant des pâtres, sentiments de contentement et de reconnaissance après l’orage. Si ces titres programmatiques peuvent paraître un peu datés aujourd’hui, la musique, en revanche, reste d’une saisissante modernité : l’écriture de l’orage, notamment, invente des rémissements rythmiques inouïs à l’époque."
"http://data.doremus.org/performance/7d411a86-4fc5-3b4f-b1df-52d0270d5dde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/10115"
