"subject","predicate","object"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/2000/01/rdf-schema#label","Le pianiste de la jeunesse. N° 6. Guignol"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/2000/01/rdf-schema#comment","Fantaisie"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Bathlot, 1880"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162743775"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162743775.intermarc"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910/casting/1"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://data.doremus.org/ontology#U68_has_variant_title","Le pianiste de la jeunesse. N° 6. Guignol"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://data.doremus.org/ontology#U71_has_uniform_title","Guignol"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bac0ceb6-8868-3c47-8c3f-f85d7095132c"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://purl.org/dc/elements/1.1/identifier","16274377"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://erlangen-crm.org/current/P3_has_note","Fantaisie"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Bathlot, 1880"
"http://data.doremus.org/expression/84c6fd18-6ab9-3622-ad06-9c43dcda0910","http://data.doremus.org/ontology#U70_has_original_title","Le pianiste de la jeunesse. N° 6. Guignol"
