"subject","predicate","object"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/2000/01/rdf-schema#label","Neue Lambacher"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1965"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/2000/01/rdf-schema#comment","Partition donnée par Leopold Mozart aux Bénédictins du monastère de Lambach"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914900s"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914900s.intermarc"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690/casting/1"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690/catalog/KV_deest"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U68_has_variant_title","Neue Lambacher"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. KV deest"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6448318-9c73-3bb4-9a1f-c5569b2fc09c"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://purl.org/dc/elements/1.1/identifier","13914900"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://erlangen-crm.org/current/P3_has_note","Partition donnée par Leopold Mozart aux Bénédictins du monastère de Lambach"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://erlangen-crm.org/current/P3_has_note","Éd. : 1965"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690","http://data.doremus.org/ontology#U70_has_original_title","Neue Lambacher"
