"subject","predicate","object"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://www.w3.org/2000/01/rdf-schema#label","Auprès du feu l'on fait l'amour H. 446, chansonette, extrait des ""Meslanges de musique"" (Rappel)"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4374319"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3791419"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3791420"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3791421"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784258"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784259"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08/categorization/2"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4374320"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367158"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08/categorization/3"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4374321"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784260"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367159"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367160"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08/categorization/1"
"http://data.doremus.org/expression/e28af523-cbec-312c-93a3-7de43e652f08","http://erlangen-crm.org/current/P72_has_language","fr"
