"subject","predicate","object"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/2000/01/rdf-schema#label","5 masses"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U167_has_title_proper","5 masses"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cb5d466-9da0-3e38-ad13-dffbd5c47b02"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0e94be9-c2ae-3f94-982d-dbda90b4236b"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/182176d4-87b2-32b0-9454-286bc908e326"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5f052db-00b6-3998-bc18-992d03ae19b2"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7829f7e1-a79b-3fcc-9e56-7ca5da2ebeac"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b4822461-fb60-31f0-a3a4-d3f4db544d1a"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38390846c.intermarc"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703/responsibility/1"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musica sacra"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://data.doremus.org/ontology#U68_has_variant_title","Five masses"
"http://data.doremus.org/publication/eef08a87-a8ad-3ebb-b2a6-b721dccb5703","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
