"subject","predicate","object"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/2000/01/rdf-schema#label","Biennale d'Art Vocal : Jordi Savall : Dixit Dominus"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/2000/01/rdf-schema#comment","2 CD, PMX"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/categorization/4"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306142"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306143"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306144"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306145"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/categorization/2"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/categorization/1"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/categorization/3"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722139"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722142"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722140"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722141"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049303"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b/time"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/2"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/1"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3/3"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2a97191-0020-314e-abc5-634ecb4fd055"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P102_has_title","Biennale d'Art Vocal : Jordi Savall : Dixit Dominus"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://purl.org/dc/elements/1.1/identifier","1049303"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://data.doremus.org/ontology#U205_has_cast_detail","La Capella Reial de Catalunya; Le Concert des Nations; Jordi Savall, direction"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/current/P3_has_note","2 CD, PMX"
"http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0aeb78b2-a73f-3490-abd4-07af99a1f2c9"
"nodeID://b3722139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722139","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3722140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722140","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3722141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722141","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3722142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722142","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4306142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306142","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4306143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306143","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4306144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306144","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4306145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306145","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
