"subject","predicate","object"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/2000/01/rdf-schema#label","Orkney saga 3"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/2000/01/rdf-schema#comment","Durée : 18 min"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16739930d"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16739930d.intermarc"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed/casting/1"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U68_has_variant_title","Orkney saga 3"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U71_has_uniform_title","Orkney saga III"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac74d54a-8d9a-3130-b712-832fcafc5c74"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cd639e53-bf34-3f41-b29c-dec70fe261ac"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://purl.org/dc/elements/1.1/identifier","16739930"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://erlangen-crm.org/current/P3_has_note","Durée : 18 min"
"http://data.doremus.org/expression/02317677-d7ed-3a97-8fda-b8b8a519eeed","http://data.doremus.org/ontology#U70_has_original_title","Orkney saga 3"
