"subject","predicate","object"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/2000/01/rdf-schema#label","Engano"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973045"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7058c179-944d-3e3d-b653-b902122941e6"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://data.doremus.org/ontology#U53_has_duration",325.25
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db03b09a-1d23-30cc-965b-6204ca50dc99"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://erlangen-crm.org/current/P102_has_title","Engano"
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/track/785fe263-521f-33d7-b53f-31cc1c651f6a","http://purl.org/dc/elements/1.1/identifier","0973045"
