"subject","predicate","object"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://www.w3.org/2000/01/rdf-schema#label","Luis Alonso"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742/death"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://schema.org/deathDate","1921"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742/birth"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://xmlns.com/foaf/0.1/name","Luis Alonso"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://xmlns.com/foaf/0.1/firstName","Luis"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://erlangen-crm.org/current/P131_is_identified_by","Alonso, Luis (18..-1921)"
"http://data.doremus.org/artist/fd58624b-8add-333a-b913-4d4b5a058742","http://xmlns.com/foaf/0.1/surname","Alonso"
