"subject","predicate","object"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/2000/01/rdf-schema#label","Das Kinderspiel"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Christian Adolf Overbeck (1755-1821)"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153053"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153053.intermarc"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1/casting/1"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1/catalog/KV_598"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U68_has_variant_title","Das Kinderspiel"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U71_has_uniform_title","Das Kinderspiel"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b947912-a3fc-38bd-9f50-ecfffbedce2b"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://purl.org/dc/elements/1.1/identifier","13915305"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://erlangen-crm.org/current/P3_has_note","Texte de Christian Adolf Overbeck (1755-1821)"
"http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1","http://data.doremus.org/ontology#U70_has_original_title","Das Kinderspiel"
