"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#definition","Term for a North-African bamboo duct flute"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djauak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djauak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#prefLabel","Djaouak"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#altLabel","Jawwaq"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/293"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb169724833"
"http://www.mimo-db.eu/InstrumentsKeywords/3926","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3883"
