"subject","predicate","object"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/2f9d9c5f-6818-34c6-9e66-6adca4e27211"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0844ad17-7e84-338f-9993-1adedb2f846d"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b54c2b20-c632-3113-9897-3737e85d3f11"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f1591b2c-104e-3ba3-a4fa-a6a05d47ad03"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5f33ab35-e80d-31a4-9255-56ee079da76c"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e0cfa9df-bdb9-32bf-b803-a8c746561c0b"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/de146812-9820-349c-a9ff-145622813298"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c5d8f291-f04f-3a48-86e4-5281dd0998aa"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/10a374d3-a861-39a4-b977-d7b0b3ade227"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/43126a79-f3b4-3af2-a36e-749f7269c594"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13867081q.intermarc"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67e14173-29f6-30f2-941b-b1e7a181da46"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/276c61b1-23be-3c38-911b-ad78aa8995fe","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/bda58410-6a1b-3325-9dad-6e9a6b237337"
