"subject","predicate","object"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/2000/01/rdf-schema#label","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420530w.intermarc"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/053fd2c4-b009-359e-92e1-c3d0ec38424c"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9acc2a61-e108-35ea-8b4e-2e76bdcc0807"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://erlangen-crm.org/current/P102_has_title","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://erlangen-crm.org/current/P102_has_title","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://erlangen-crm.org/current/P102_has_title","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/manifestation/184ea789-dbb3-3bd6-bf31-b51ac78ee4a9","http://purl.org/dc/elements/1.1/identifier","384205304"
