"subject","predicate","object"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://www.w3.org/2000/01/rdf-schema#label","Adagio et Fugue en ut mineur K. 546"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516/categorization/3"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516/categorization/2"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516/categorization/1"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516/categorization/4"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://erlangen-crm.org/current/P102_has_title","Adagio et Fugue en ut mineur K. 546"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd"
