"subject","predicate","object"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/2000/01/rdf-schema#label","Thamos König in Ägypten"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/2000/01/rdf-schema#comment","Livret avec trad."
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1993"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245355z.intermarc"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d69a94e7-8ae1-3355-a575-2dc41da12b08"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://erlangen-crm.org/current/P102_has_title","Thamos König in Ägypten"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://erlangen-crm.org/current/P3_has_note","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1993"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://erlangen-crm.org/current/P3_has_note","Instruments anciens"
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://erlangen-crm.org/current/P3_has_note","Livret avec trad."
"http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
