"subject","predicate","object"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/2000/01/rdf-schema#label","Appassionata"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/2000/01/rdf-schema#label","Sonata appassionata"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139082238"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139082238.intermarc"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4/casting/1"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Fa mineur. No 23"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U68_has_variant_title","Sonata appassionata"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U68_has_variant_title","Appassionata"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Fa mineur. Op. 57"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af770e8b-6f30-3f1e-b768-311ace9b57b1"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4/dedication/1"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4/opus/57"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://purl.org/dc/elements/1.1/identifier","13908223"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U70_has_original_title","Appassionata"
"http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4","http://data.doremus.org/ontology#U70_has_original_title","Sonata appassionata"
