"subject","predicate","object"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/2000/01/rdf-schema#label","Alceste. LWV 50 (Opéra)"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/2000/01/rdf-schema#label","Alceste"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Théâtre de l'Opéra, le 19 janvier 1674"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/2000/01/rdf-schema#comment","Tragédie en musique en un prologue et 5 actes. Livret de Philippe Quinault d'après Alceste d'Euripide."
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732999"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301115"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732999"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1/casting/1"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1/catalog/LWV_50"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U68_has_variant_title","Le triomphe d'Alcide. LWV 50 (Opéras)"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U71_has_uniform_title","Alceste. LWV 50 (Opéra)"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9b5292e-cf18-338d-ab36-1b7b21633d5f"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26cd181b-0dc8-3249-8838-98f56dbcd58b"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5bd21960-4d1b-3665-9f58-2f0fa890a386"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://erlangen-crm.org/current/P102_has_title","Alceste"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/trl"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://data.doremus.org/ontology#U67_has_subtitle","le triomphe d'Alcide"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://purl.org/dc/elements/1.1/identifier","0732999"
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://erlangen-crm.org/current/P3_has_note","Tragédie en musique en un prologue et 5 actes. Livret de Philippe Quinault d'après Alceste d'Euripide."
"http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Théâtre de l'Opéra, le 19 janvier 1674"
