"subject","predicate","object"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381006876.intermarc"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6107f21-e83f-3d11-9857-bcb3c5e1fd12"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02213523-2ad9-353e-a482-9192afe1d2f4"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce7bb298-29b4-36ae-a176-2d7b3af1d535"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85beef32-1a48-3e61-b72d-3ec3af2ca753"
"http://data.doremus.org/performance/30d80638-a561-3811-8eb7-7fd3dcaaa404","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b384615e-f14d-3579-93d3-fd6cc34618e2"
