"subject","predicate","object"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/2000/01/rdf-schema#label","2009-03-28"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval/start"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3855602"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4438502"
"nodeID://b3855602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3855602","http://www.w3.org/2006/time#inXSDDate",2009-03-28
"nodeID://b4438502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4438502","http://www.w3.org/2006/time#inXSDDate",2009-03-28
