"subject","predicate","object"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39579344j.intermarc"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4021923"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdcf67c6-24cd-3251-bc90-2128b4a1263b"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill. en coul."
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d3324c6f-b6d9-3e1e-a831-6b255daab7cd"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://purl.org/dc/elements/1.1/identifier","39579344"
"http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/64f22c41-9601-3d52-9ee3-f2d62d2b5ad6/communication_right"
"nodeID://b4021923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4021923","http://erlangen-crm.org/current/P90_has_value",32
"nodeID://b4021923","http://erlangen-crm.org/current/P91_has_unit","cm"
