"subject","predicate","object"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/2000/01/rdf-schema#label","Des kleinen Friedrichs Geburtstag"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://data.doremus.org/ontology#U167_has_title_proper","Des kleinen Friedrichs Geburtstag"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4df64f96-66a3-325b-a078-d478b89e66dc"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f4fd39-b286-3259-a4c2-9d0adb9ebc5a"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552/title"
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/e4923c13-d2ac-3ab4-8309-0d0d96fee552","http://purl.org/dc/elements/1.1/identifier","38256249-007"
