"subject","predicate","object"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/2000/01/rdf-schema#label","The wind that shakes the barley ; Drowsy Maggie (reels)"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://www.w3.org/2000/01/rdf-schema#comment","Concertina Jeffries construit dans les années 1870"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90/categorization/4"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90/categorization/3"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694576"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694577"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694574"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694575"
"http://data.doremus.org/expression/7d308f36-e92a-3324-9caf-454785c99e90","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759314"
