"subject","predicate","object"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/2000/01/rdf-schema#label","Valse favorite"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U167_has_title_proper","Valse favorite"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a51a06f5-8bb3-39bb-963e-45a23ba962e4"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41205871w.intermarc"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/responsibility/1"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Anacrouse"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02d93c5f-3f8b-3aed-897a-9b82f4e70bce"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/title"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U67_has_subtitle","sol majeur"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U67_has_subtitle","piano"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/id/EBR A058"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/id/M-56015-136-6"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/publication/2"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/publication/1"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/distribution/1"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/distribution/2"
"http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/76e42079-45b6-3f87-a4a0-ee8b0600b53a/title_responsibility"
