"subject","predicate","object"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/2000/01/rdf-schema#label","La canzone dei recordi"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/2000/01/rdf-schema#label","La canzone dei recordi. Al folto bosco"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a398ba3-4521-334b-8b3f-23614c6081f2"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://erlangen-crm.org/current/P102_has_title","La canzone dei recordi. Al folto bosco"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://erlangen-crm.org/current/P102_has_title","La canzone dei recordi"
"http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7a7f0b66-7169-33b6-9fcb-717179ac466a"
