"subject","predicate","object"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e/catalog/d-334"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8528b39a-5727-3d91-a909-25c90041e5da"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4895ac2c-5bd5-4330-9ef3-b082e3a3e1fa"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c1fa44f6-da7e-43b1-a4e5-756c56324682"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c3cabdb3-f6fd-3cff-a58c-14fc5f0f9ff0"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d038a199-bcb2-33a5-b041-288bfe29c23f"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/a138dcd8-b28d-3484-990d-381da67faf7e","http://purl.org/dc/terms/identifier","56580"
