"subject","predicate","object"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421711d.intermarc"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa14a032-ffff-3f15-9cf2-72b55c1e48cc"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7fe91ba-9854-3ab0-8027-0969e3722672"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afc7642c-d664-378c-b9ff-c52dc6b2ea2c"
"http://data.doremus.org/performance/9201c6ab-17b4-32b1-84b5-53541b7ba0b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fc75e59-783c-3282-b9b3-97df046c3e5f"
