"subject","predicate","object"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b/interval"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2945fa08-2af8-3a62-8863-0e9d8862bcb8"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb713b3a-2d96-34a8-aefa-d361b92e166a"
"http://data.doremus.org/performance/5f2ae5d1-f211-37c7-bb8b-d919225db02b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d00095dc-3587-3841-852b-14320b593628"
