"subject","predicate","object"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://www.w3.org/2000/01/rdf-schema#label","William Batchelder Bradbury"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://schema.org/birthDate","1816"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa/death"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://schema.org/deathDate","1868"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa/birth"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://xmlns.com/foaf/0.1/name","William Batchelder Bradbury"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://xmlns.com/foaf/0.1/firstName","William Batchelder"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://erlangen-crm.org/current/P131_is_identified_by","Bradbury, William Batchelder (1816-1868)"
"http://data.doremus.org/artist/c3e81835-a9cb-3e51-a492-410c9e4483aa","http://xmlns.com/foaf/0.1/surname","Bradbury"
