"subject","predicate","object"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383915501.intermarc"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5682d660-c1c1-353e-b8ca-c502a2e84feb/interval"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb/activity/1"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/84af9d76-a4a2-3ca8-a369-0b219b08093a"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fda61d08-f686-33b7-9a94-9fe3c3491d1f"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d7210e64-f283-3fbd-b4b0-980608bdb4f1"
"http://data.doremus.org/event/890697dd-05ec-3f28-9f2b-8885485f3aeb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5682d660-c1c1-353e-b8ca-c502a2e84feb"
