"subject","predicate","object"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://www.w3.org/2000/01/rdf-schema#label","Nocturne en sol mineur op 37 n°1"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058596"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058595"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://erlangen-crm.org/current/P102_has_title","Nocturne en sol mineur op 37 n°1"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0/opus/37-1"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://purl.org/dc/elements/1.1/identifier","20065891"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/68e28355-1a06-38f9-a112-2aa86eab08a0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2058595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058595","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2058596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058596","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
