"subject","predicate","object"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d382f786-8160-31bf-b6a9-ec9227934f9c"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed5ae9bb-723c-3b7b-9fe1-8409b756ba70"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df590567-0672-3998-8313-00d532ee34c0"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/531f6245-fa3e-3ed0-b77a-7334ba829781"
"http://data.doremus.org/expression/90ae04e0-734f-3476-8c30-a2429eb7d4ab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
