"subject","predicate","object"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 06 décembre 2011"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0978480"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461/interval"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461/activity/2"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461/activity/1"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa9dd4a8-06d8-3b0d-b98b-9258d99fb8e2"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd7c9bbf-2fd9-3a54-96cf-7a39f21b8c78"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a223471-9d17-3948-abd5-1d6db9858509"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/20b5f680-47da-36f8-a7b7-b5520198e473"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/be40a5c5-2caa-3d6a-a5ca-2ebf1680e809"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/db1891b1-c5d8-3234-9e61-56ea28886241"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c2847097-aeac-3947-b355-0c91f8e93520"
"http://data.doremus.org/event/190974eb-6a03-38f5-a3f2-163747d2b461","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 06 décembre 2011"
