"subject","predicate","object"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384333350.intermarc"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e6b5d0c-eed2-3351-b1ca-99cac3d41583"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cb6cf62f-6d22-3389-88b9-74882cc880fa"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0c5ba379-aa86-3b72-954a-81f3682dc93f"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5f32f402-fa4d-36cc-a0bc-948b959817b2"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f91e82a1-de69-3d26-85dd-47657d04d309"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9fa00b27-7bd4-321f-a47b-2753676a7278"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5c93c02e-07d9-3206-9ae8-d20bf355cc28"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b735d5b2-5a91-3f04-842b-5ab8ca223f59"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2136081-f6ba-3b1c-aa2a-7772974fa33d"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e4ae9cc2-fb6f-30f6-bfd7-73615ee369e0"
"http://data.doremus.org/editing/37cfb2a9-7e5b-35cb-a79e-d0f2cd0bc90c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c2a3c1fc-f37b-3867-9480-71ecfcf4ced1"
