"subject","predicate","object"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/2000/01/rdf-schema#label","Klavierwerke"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U167_has_title_proper","Klavierwerke"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcf5b691-b8ed-331e-bacb-79a23ef8bd05"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfc1da52-0203-3597-aeb6-2165a36cfdb1"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edf53a17-931a-3fab-98e0-f4ede1e99f5f"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b8eb193-27e5-3789-be5e-6d6ad5b06f2c"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dad9743e-5f4f-344b-aabb-78fa0bfb1ed8"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d53aa87f-dfc8-3fd6-ae91-1b0b79d05fcf"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9eb3d60-088f-3a07-a348-602577bfe895"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3371bc05-6e9e-3d41-b71f-0f1a4871742f"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f15e8e2-469f-3bb9-af1e-6e81525e1eae"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/89144d57-ebe8-3821-9bf1-aaf0bb4171c6"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271758r.intermarc"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36/responsibility/1"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Schola Cantorum Basiliensis Documenta"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36/cast/1"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a13bea-979e-3f93-9fec-d8e2c4735868"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36/title"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1994"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U50_has_annotation","Instrument ancien"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36/id/05472772972"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4dbc746-3e84-3060-8c2a-d2152d6cfc2c"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba62cd21-5ee5-3b97-9126-a25914625d2b"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64e26290-3ac2-3e66-86f2-50732b8bb8c6"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e61cd5ed-027e-363e-b4af-c9ce2d976164"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/930aa52e-4b21-3601-959f-f54f21b0338e"
"http://data.doremus.org/publication/423c284b-a1e4-3ff4-9de5-1060aea8eb36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63"
