"subject","predicate","object"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101075s.intermarc"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1496d8f7-91c6-385b-be68-403af758ff2a"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/775cf0b8-4bd2-38e2-a2f2-d0438f0a8af4"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4547265d-7c75-3a9e-9ed6-d7fcbf4994ea"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca78b727-793f-374a-acbf-95aa9208c507"
"http://data.doremus.org/performance/909af973-c401-3482-9679-cc6fc5bb61cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
