"subject","predicate","object"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/2000/01/rdf-schema#label","Il me restera"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/2000/01/rdf-schema#comment","Paroles du compositeur"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16751905p"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16751905p.intermarc"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://data.doremus.org/ontology#U71_has_uniform_title","Il me restera"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3377df8-e1d8-3cf6-b892-3a5be3b216f5"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://purl.org/dc/elements/1.1/identifier","16751905"
"http://data.doremus.org/expression/63f20b91-2340-3e42-a535-9814883eb704","http://erlangen-crm.org/current/P3_has_note","Paroles du compositeur"
