"subject","predicate","object"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-du-Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Eglise Notre-Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Eglise Notre Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","église Notre Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Eglise Notre Dame du liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","Église Notre Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://www.w3.org/2000/01/rdf-schema#label","église Notre-Dame du Liban"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","église Notre-Dame du Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Notre Dame du Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Notre-Dame du Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Église Notre-Dame du Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Église Notre-Dame-du-Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Notre Dame du liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","église Notre Dame du Liban (Paris)"
"http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748","http://erlangen-crm.org/current/P1_is_identified_by","Église Notre Dame du Liban (Paris)"
