"subject","predicate","object"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://www.w3.org/2000/01/rdf-schema#label","Airs d'opéra pour le castrat Guadagni"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U167_has_title_proper","Airs d'opéra pour le castrat Guadagni"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a434a4d-7232-3e56-b332-6eaaa03a1d8d"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51c4b232-4edb-3cb0-a8db-16cb5d62bcd2"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e3b92be-71cf-3a74-b969-2e9c6b11ec9a"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19a687db-63fc-3d46-97ab-84cf750f340b"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17c5fa61-03c7-35f0-ba1b-a83999f363db"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28dd7aeb-bb52-3a5b-8d73-952848f54661"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68d78fdd-b66e-3dfa-841f-f6b8ac046449"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d664c161-bd83-32b2-a114-3519d382920e"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27902d03-c730-3224-a715-8190bf22e9a6"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60836aef-253d-3309-b717-7190e5167339"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a846d7bb-67fb-3a25-b09d-711a371e123d"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/130fcd97-342f-3969-abc9-ab94c1ee14d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
