"subject","predicate","object"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/2000/01/rdf-schema#label","Danse macabre"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : sol mineur"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/2000/01/rdf-schema#comment","Musique d'après la mélodie de même titre (1872), sur un poème de Henri Cazalis"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/2000/01/rdf-schema#comment","Il existe de nombreux arrangements, dont : arrangement pour 2 pianos (1875) et pour violon et piano (1877) par le compositeur ; arrangement pour piano seul (1876) par Franz Liszt"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918545m"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918545m.intermarc"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d/casting/1"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d/catalog/R_171"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U68_has_variant_title","Danse macabre"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U71_has_uniform_title","Danse macabre"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d04ab89b-2e7d-33db-814a-f1b179ac2bcc"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9c46a54d-8388-3891-bfec-7a2028e1125a"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d/dedication/1"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://purl.org/dc/elements/1.1/identifier","13918545"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://erlangen-crm.org/current/P3_has_note","Musique d'après la mélodie de même titre (1872), sur un poème de Henri Cazalis"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://erlangen-crm.org/current/P3_has_note","Il existe de nombreux arrangements, dont : arrangement pour 2 pianos (1875) et pour violon et piano (1877) par le compositeur ; arrangement pour piano seul (1876) par Franz Liszt"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://erlangen-crm.org/current/P3_has_note","Tonalité : sol mineur"
"http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d","http://data.doremus.org/ontology#U70_has_original_title","Danse macabre"
