"subject","predicate","object"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38332722b.intermarc"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885/interval"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0076aba7-2c4f-3efd-a434-2ace3954d26b"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1926572-2c84-3b6a-b53a-1b911c098e80"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3f13bf-5650-37cc-bf51-8033cb4c000b"
"http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46cd26bd-8815-329e-b99e-8fe5ac6448b4"
