"subject","predicate","object"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0af1c2b-2bb8-3ec7-98b7-a667ed1c79b6/interval"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457/activity/1"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3256c5a1-498a-3d47-9a55-479e9df15a4a"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/172c664e-69ea-3076-8112-8dc0d5fab39f"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9cf59846-7086-3157-a229-9bfd20080bc7"
"http://data.doremus.org/event/4e4beabd-f8cc-3673-8154-50f901821457","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f0af1c2b-2bb8-3ec7-98b7-a667ed1c79b6"
