"subject","predicate","object"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/2000/01/rdf-schema#label","Der Schwanengesang"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Wohl denen, die ohne Wandel leben (SWV 482 à 492) ; Jauchzet dem Herren alle Welt (SWV 493) ; Meine Seele erhebt den Herren (SWV 494)"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920178r"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920178r.intermarc"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6/casting/1"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6/catalog/SWV_482_à_494"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U68_has_variant_title","Der Schwanengesang"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U71_has_uniform_title","Königs und Propheten Davids hundert und neunzehender Psalm... nebenst dem Anhange des 100. Psalms... und eines deutschen Magnificats"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72400523-5c3c-38cc-9631-136a670123ae"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://purl.org/dc/elements/1.1/identifier","13920178"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://erlangen-crm.org/current/P3_has_note","Comprend : Wohl denen, die ohne Wandel leben (SWV 482 à 492) ; Jauchzet dem Herren alle Welt (SWV 493) ; Meine Seele erhebt den Herren (SWV 494)"
"http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6","http://data.doremus.org/ontology#U70_has_original_title","Der Schwanengesang"
