"subject","predicate","object"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/2000/01/rdf-schema#label","L'âge d'or de la trompette"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U167_has_title_proper","L'âge d'or de la trompette"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/185a19b4-7441-3790-b17d-a1973654e1ce"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ace9c24-c6bf-37d2-915b-3f54de3d451d"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc467ce1-bf56-34f8-adfc-a53eb39fcd42"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/026103f0-e7c5-39ed-8fe3-7da04b5fefd1"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c01db84-04c5-3652-b786-047a26d85017"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1021cf53-ff6e-3ed9-a455-5ab0feb55eb4"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c344a4ed-9119-33ec-9afe-4b94a8a331c9"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6bf0b80-acd4-3ad5-b923-1d37f85a5c44"
