"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Zestaw perkusyjny"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Drumstel"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Batería"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","架子鼓"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Drum set"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Drum set"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Batteria"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Schlagzeug"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Batterie"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Bateria"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#prefLabel","Trumset"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Drum_set"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/drums"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/8"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/pds"
"http://www.mimo-db.eu/InstrumentsKeywords/5703","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/5702"
